"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipuki","http://www.w3.org/2000/01/rdf-schema#label","Ipuki"
"http://hu.dbpedia.org/resource/Ipuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_szobrászok"
"http://hu.dbpedia.org/resource/Ipuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ipuki","http://dbpedia.org/ontology/wikiPageID",1622207
"http://hu.dbpedia.org/resource/Ipuki","http://dbpedia.org/ontology/wikiPageRevisionID",23339255
"http://hu.dbpedia.org/resource/Ipuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ipuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ipuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ipuki","http://dbpedia.org/ontology/abstract","Ipuki ókori egyiptomi szobrász volt Thébában, a XVIII. dinasztia idején. Itt épült sírjából, a -ből ismert. Apja neve Szenetjer volt. Ipuki IV. Thotmesz és III. Amenhotep idején működött; feltehetőleg mindkét uralkodó sírján dolgozott. Sírjában, a TT181-ben maradt fenn róla, hogy „a Két Föld ura szobrászainak elöljárója” volt. A sírt egy Nebamon nevű szobrásszal osztotta meg, aki talán munkatársa volt; Nebamon valószínűleg Ipuki özvegyét vette feleségül, ezért temetkezett ő is ebbe a sírba. A sírban Ipukit együtt ábrázolják feleségével. Nem tudni, maga Ipuki is dolgozott-e saját sírján. Ez az utolsó olyan sír, mely művész számára készült a ; a sírokon később dolgozó munkások és művészek már Dejr el-Medina településen temetkeztek. Nem tudni, hogy , a rajzoló, akit a sír feliratai említenek, Ipuki vagy Nebamon testvére volt; valószínűleg az utóbbié."
"http://hu.dbpedia.org/resource/Ipuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipuki?oldid=23339255&ns=0"
"http://hu.dbpedia.org/resource/Ipuki","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Ipuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipuki"
"http://hu.wikipedia.org/wiki/Ipuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipuki"
