"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_mariboriak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Szlovéniával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",444107
"http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",15463445
"http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovéniával kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovéniával_kapcsolatos_listák?oldid=15463445&ns=14"
"http://hu.dbpedia.org/resource/Szlovénia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szlovénia_diplomáciai_misszióinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovéniával_kapcsolatos_listák"
