"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kolozsvár_Aréna"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kolozsvár_Aréna"
"http://hu.dbpedia.org/resource/FC_Universitatea_Cluj","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Kolozsvár_Aréna"
"http://hu.dbpedia.org/resource/FC_Universitatea_Cluj","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Kolozsvár_Aréna"
"http://hu.dbpedia.org/resource/Kolozsvár_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolozsvár_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Kolozsvár_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kolozsvár_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Kolozsvár_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolozsvár_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozsvár_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kolozsvár_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kolozsvár_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
