"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_jérce","http://www.w3.org/2000/01/rdf-schema#label","A fekete jérce"
"http://hu.dbpedia.org/resource/A_fekete_jérce","http://dbpedia.org/ontology/wikiPageID",1475939
"http://hu.dbpedia.org/resource/A_fekete_jérce","http://dbpedia.org/ontology/wikiPageRevisionID",20069997
"http://hu.dbpedia.org/resource/A_fekete_jérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_fekete_jérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/A_fekete_jérce","http://dbpedia.org/ontology/abstract","A fekete jérce (franciául: La Poule Noir) című könyv egyrészt elbeszélő mű, másrészt varázskönyv. Az első részben a könyv egy francia katona elbeszéléséről szól, aki a napóleoni sereg élén Egyiptomban katonáskodott. A főszereplő, katonai osztagával, a francia tábornok parancsára indult a Nagy Piramisokhoz. Úti céljuknál beduin katonákkal kerültek összetűzésbe. Az ütközet után a beduinok kifosztották az osztagot, majd elvonultak. Egy török mágus jött elő az egyik piramisból, miután ellátta a főszereplő sebeit, a piramis belsejébe invitálta, ahol tovább kezelte különböző krémekkel és főzetekkel. A második részben a könyv a török mágus bölcseleteit, szónoklatait írja le valamint, varázs erejű talizmánjait, gyűrűit és állatait mutatja be."
"http://hu.dbpedia.org/resource/A_fekete_jérce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fekete_jérce?oldid=20069997&ns=0"
"http://hu.dbpedia.org/resource/A_fekete_jérce","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/A_fekete_jérce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fekete_jérce"
"http://hu.wikipedia.org/wiki/A_fekete_jérce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fekete_jérce"
