"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsia–óceániai_ralibajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:OFC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Polinézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete","http://dbpedia.org/ontology/wikiPageID",846569
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",14142509
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_sportélete?oldid=14142509&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Melanézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete"
