"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://www.w3.org/2000/01/rdf-schema#label","Luke Matheson"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rochdale"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_English_Football_League_labdarúgói"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rochdale_labdarúgói"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/wikiPageID",1657286
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/wikiPageRevisionID",22221672
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/kép","Luke Matheson.jpg"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/név","Luke Matheson"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rochdale_AFC"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/jelenlegiKlubja","Rochdale"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rochdale_AFC"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/juniorÉvek","–2018"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/klubfriss",2020-01-14
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/mezszám",44
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rochdale"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/válfriss",2019-02-19
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/abstract","Luke Matheson angol labdarúgó, a Rochdale hátvédje, kölcsönben a Wolverhampton Wanderers csapatától."
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/nationalYears","2019"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/youthYears","2018"
"http://hu.dbpedia.org/resource/Luke_Matheson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Rochdale_AFC"
