"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://www.w3.org/2000/01/rdf-schema#label","Egy éj Velencében (operett)"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strauss-operettek"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://dbpedia.org/ontology/wikiPageID",1475256
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://dbpedia.org/ontology/wikiPageRevisionID",22294221
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OPyeGBzjx0c"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pvdBrWf4iYo"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/alapmű","Le Château trompette"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/bemutató",1883
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/cím","Egy éj Velencében"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/eredetiCím","Eine Nacht in Venedig"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Johann_Strauss_(zeneszerző,_1825–1899)"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Richard_Genée"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Camillo_Walzel"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://dbpedia.org/ontology/abstract","Egy éj Velencében (németül Eine Nacht in Venedig) ifj. Johann Strauss operettje három felvonásban. Szövegkönyvét és írta. Ősbemutatójára 1883. október 3-án került sor a berlini Neues Friedrich-Wilhelm-Städtischesban."
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_éj_Velencében_(operett)?oldid=22294221&ns=0"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://dbpedia.org/ontology/wikiPageLength",4200
"http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_éj_Velencében_(operett)"
"http://hu.wikipedia.org/wiki/Egy_éj_Velencében_(operett)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)"
"http://hu.dbpedia.org/resource/Egy_éj_Velencében","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egy_éj_Velencében_(operett)"
