"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Amauri_Carvalho_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Permunian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Belotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Dimitar_Makriev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Drissa_Diarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Felice_Soldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/František_Jakubec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Gerhard_Lusenti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Hakan_Yakın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Budan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Ildefons_Lima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/John_Mensah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Bellinzona labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1105583
"http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16259115
"http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Bellinzona labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bellinzona_labdarúgói?oldid=16259115&ns=14"
"http://hu.dbpedia.org/resource/Kubilay_Türkyılmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Ljubomir_Radanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Luigi_Beghetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Coda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Massimo_Lombardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Mauro_Lustrinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Odirlei_de_Souza_Gaspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Pajtim_Kasami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Pak_Kvangnjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Pergl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Raffaele_De_Martino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Senad_Lulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Shkëlzen_Gashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Vittore_Gottardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Wilfried_Hannes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
"http://hu.dbpedia.org/resource/Yves_Mboussi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bellinzona_labdarúgói"
