"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://www.w3.org/2000/01/rdf-schema#label","Agyar (fog)"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://dbpedia.org/ontology/wikiPageID",788318
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://dbpedia.org/ontology/wikiPageRevisionID",21582211
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928033114/http:/www.nmafa.si.edu/resource/art/tusk.jpg"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/search.aspx%3Fterm=Ivory"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://dbpedia.org/ontology/abstract","Az agyar megnyúlt, folytonosan nővő fog, amely általában párban nő, és jól kiér a szájból. Számos emlős rendelkezik ezekkel a képződményekkel. A legtöbb esetben az agyarak igen nagyra nőtt szemfogak; a legismertebb szemfogagyarasok a következők: disznófélék, pekarifélék és a rozmár. Az elefántfélék és a narvál esetében az agyarak megnyúlt metszőfogakból állnak. A legtőbb esetben az agyar görbe és sima felületű, kivéve a narvált, amelynek agyara egyenes és csavarvonalas. Az elefántok agyarai eredetileg a második metszőfogak voltak. Az agyarak folytonos növekedését a foggyökérben levő alkotó szövet biztosítja."
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyar_(fog)?oldid=21582211&ns=0"
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://dbpedia.org/ontology/wikiPageLength",4134
"http://hu.dbpedia.org/resource/Agyar_(fog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyar_(fog)"
"http://hu.wikipedia.org/wiki/Agyar_(fog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyar_(fog)"
