"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/2000/01/rdf-schema#label","Agyagospatak"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmtq"
"http://hu.dbpedia.org/resource/Agyagospatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Agyagospatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/wikiPageID",56609
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/wikiPageRevisionID",23791275
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/hlinne/hlinne.html"
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-238244&pos_y=-1215130&size=full&lang=sk&sipka=1&name=Hlinn%E9%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=544230"
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/hlinne/profile"
"http://hu.dbpedia.org/resource/Agyagospatak","http://xmlns.com/foaf/0.1/name","Agyagospatak"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/kép","Hlinné.JPG"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/képaláírás","Agyagospatak látképe"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/magasság",152
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/név","Agyagospatak"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/terület",14.59
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/weboldal","www.obechlinne.sk"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/helyiNév","Hlinné"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/irányítószám",9435
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/népsűrűség",122
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/polgármester","Milena Naštová Hladová"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1333
"http://hu.dbpedia.org/resource/Agyagospatak","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/abstract","Agyagospatak (1899-ig Agyagos, szlovákul: Hlinné, korábban Hlyne) község Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/postalCode","094 35"
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Agyagospatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyagospatak?oldid=23791275&ns=0"
"http://hu.dbpedia.org/resource/Agyagospatak","http://dbpedia.org/ontology/wikiPageLength",5038
"http://hu.dbpedia.org/resource/Agyagospatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyagospatak"
"http://hu.dbpedia.org/resource/Hlinné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyagospatak"
"http://hu.wikipedia.org/wiki/Agyagospatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyagospatak"
