"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinü_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szongthan_állomás"
"http://hu.dbpedia.org/resource/Szodzsong-ri_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szongthan_állomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://www.w3.org/2000/01/rdf-schema#label","Szongthan állomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://dbpedia.org/ontology/wikiPageID",1346422
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21465964
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csinü_állomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/kép","Songtan Station Outside-06a.jpg"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szodzsong-ri_állomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/megnyitás",2005
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/megnyitás",1952
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/wikicommons","Songtan Station"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/magyaros","Szongthanjok"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szöul_állomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/handzsa","松炭驛"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/hangul","송탄역"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Puszan_állomás"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/rr","Songtanyeok"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Kjongbu_vonal"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vonal","személyvonat"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vonal","szakasz"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vonal","s01"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",1
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vonalazonosító","Korail"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vonalazonosító","s01"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/vágányokSzáma",3
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/állomásCíme",284
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://hu.dbpedia.org/property/állomásSzáma","P162"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://dbpedia.org/ontology/abstract","Szongthan (Songtan) állomás a szöuli metró 1-es vonalának állomása Kjonggi (Gyeonggi) tartomány városában. Az állomás közel található az amerikai ."
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szongthan_állomás?oldid=21465964&ns=0"
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://dbpedia.org/ontology/wikiPageLength",3175
"http://hu.dbpedia.org/resource/Szongthan_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szongthan_állomás"
"http://hu.wikipedia.org/wiki/Szongthan_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szongthan_állomás"
