"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-ben_felfedezett_nevezetes_exobolygórendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban"
"http://hu.dbpedia.org/resource/Philae_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban"
"http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban","http://www.w3.org/2000/01/rdf-schema#label","2014 a csillagászatban"
"http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban","http://dbpedia.org/ontology/wikiPageID",1646387
"http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban","http://dbpedia.org/ontology/wikiPageRevisionID",21559233
"http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_csillagászatban"
"http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban","http://www.w3.org/2004/02/skos/core#prefLabel","2014 a csillagászatban"
"http://hu.dbpedia.org/resource/Kategória:2014_a_csillagászatban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014_a_csillagászatban?oldid=21559233&ns=14"
