"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/2000/01/rdf-schema#label","Conache-tó"
"http://hu.dbpedia.org/resource/Conache-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_tavai"
"http://hu.dbpedia.org/resource/Conache-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/Conache-tó","http://dbpedia.org/ontology/wikiPageID",1451702
"http://hu.dbpedia.org/resource/Conache-tó","http://dbpedia.org/ontology/wikiPageRevisionID",18568485
"http://hu.dbpedia.org/resource/Conache-tó","http://xmlns.com/foaf/0.1/name","Conache-tó"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/hosszúságiFok",78
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/kép","ConacheReflejosMagicos.jpg"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/név","Conache-tó"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Peru"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/terület",0.09
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/helyiNév","Laguna Conache"
"http://hu.dbpedia.org/resource/Conache-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Conache"
"http://hu.dbpedia.org/resource/Conache-tó","http://dbpedia.org/ontology/abstract","A Conache-tó a perui La Libertad megye egyik kedvelt turisztikai célpontja."
"http://hu.dbpedia.org/resource/Conache-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/La_Libertad_megye_(Peru)"
"http://hu.dbpedia.org/resource/Conache-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conache-tó?oldid=18568485&ns=0"
"http://hu.dbpedia.org/resource/Conache-tó","http://dbpedia.org/ontology/wikiPageLength",3037
"http://hu.dbpedia.org/resource/Conache-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conache-tó"
"http://hu.wikipedia.org/wiki/Conache-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conache-tó"
