"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Kína barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://dbpedia.org/ontology/wikiPageID",732936
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",18657135
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Kína barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_barlangjai?oldid=18657135&ns=14"
"http://hu.dbpedia.org/resource/Lungmen-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhista_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_barlangjai"
