"subject","predicate","object"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/2000/01/rdf-schema#label","2993 Wendy"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykymp"
"http://hu.dbpedia.org/resource/2993_Wendy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2993_Wendy","http://dbpedia.org/ontology/wikiPageID",542787
"http://hu.dbpedia.org/resource/2993_Wendy","http://dbpedia.org/ontology/wikiPageRevisionID",13242858
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/albedó",0.188
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/altNevek",1970
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/aphélium",462359985
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bickley"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/felfedezésIdeje",1970
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/felszállóCsomó",313.447
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/félNagytengely",387044398
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/inklináció",12.287
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/közepesAnomália",71.095
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/név",2993
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/perihélium",311728812
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/perihéliumSzöge",74.8
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/periódus",1520.03
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/periódus",4.16
"http://hu.dbpedia.org/resource/2993_Wendy","http://hu.dbpedia.org/property/átlagosÁtmérő","10.64"
"http://hu.dbpedia.org/resource/2993_Wendy","http://dbpedia.org/ontology/abstract","A 2993 Wendy (ideiglenes jelöléssel 1970 PA) a Naprendszer kisbolygóövében található aszteroida. A csillagászai fedezték fel 1970. augusztus 4-én."
"http://hu.dbpedia.org/resource/2993_Wendy","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Perthi_Obszervatórium"
"http://hu.dbpedia.org/resource/2993_Wendy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2993_Wendy?oldid=13242858&ns=0"
"http://hu.dbpedia.org/resource/2993_Wendy","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/2993_Wendy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2993_Wendy"
"http://hu.wikipedia.org/wiki/2993_Wendy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2993_Wendy"
