"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Krúbi-diszkográfia"
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1687966
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23696131
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Krúbi"
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://hu.dbpedia.org/property/kislemezek",6
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",2
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://hu.dbpedia.org/property/videóklipek",8
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://dbpedia.org/ontology/abstract","Ez a lap Krúbi diszkográfiáját mutatja be."
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krúbi-diszkográfia?oldid=23696131&ns=0"
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",4868
"http://hu.dbpedia.org/resource/Krúbi-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krúbi-diszkográfia"
"http://hu.wikipedia.org/wiki/Krúbi-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krúbi-diszkográfia"
