"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország címere"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w96d"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://dbpedia.org/ontology/wikiPageID",222585
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23122417
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fpolen.htm"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://dbpedia.org/ontology/abstract","Lengyelország címere a Lengyel Köztársaság 1997-es alkotmányának 28(1) cikkelye által szabályozott. A címer ezüst sast tartalmaz vörös mezőben. Jelenlegi formájában egyfejű, koronás sast ábrázol, amely jobbra fordul; karmai és csőre aranyszínűek a vörös mező előtt. A fehér és a vörös a Lengyel Köztársaság nemzeti színei, melyeket törvény határoz meg."
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_címere?oldid=23122417&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://dbpedia.org/ontology/wikiPageLength",6163
"http://hu.dbpedia.org/resource/Lengyelország_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_címere"
"http://hu.dbpedia.org/resource/Lengyel_címer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelország_címere"
"http://hu.wikipedia.org/wiki/Lengyelország_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_címere"
