"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Verne","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Sándor Mátyás (regény)"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w665"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageID",41620
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23439722
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/jules-verne-sandor-matyas"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/L%C3%89vang%C3%A9liste-parisien-French-Alphonse-Daudet/dp/1987504038"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0oTzXynDhus"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odrportal.hu/"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://neroblanco.blog.hu/2014/11/18/mathias_sandorf_es_sandor_matyas"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2007/06/21/11/Sandor_Matyas_6_1_resz.aspx"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03220/html/"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03220/03220.pdf"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li2331"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://xmlns.com/foaf/0.1/name","Sándor Mátyás"
"http://hu.dbpedia.org/resource/Sándor_Mátyás_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
