"subject","predicate","object"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/2000/01/rdf-schema#label","2463 Sterpin"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygtsb"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://dbpedia.org/ontology/wikiPageID",536402
"http://hu.dbpedia.org/resource/2463_Sterpin","http://dbpedia.org/ontology/wikiPageRevisionID",23555930
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/albedó",0.283
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/aphélium",449221253
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Williams_Bay"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/George_Van_Biesbroeck"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/felszállóCsomó",179.016
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/forgásiPeriódus","48384.0"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/félNagytengely",389067560
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/inklináció",13.385
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/közepesAnomália",39.609
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/név",2463
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/perihélium",328913867
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/perihéliumSzöge",265.106
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/periódus",1531.96
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/periódus",4.19
"http://hu.dbpedia.org/resource/2463_Sterpin","http://hu.dbpedia.org/property/átlagosÁtmérő","10.91"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://dbpedia.org/ontology/abstract","A 2463 Sterpin (ideiglenes jelöléssel 1934 FF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1934. március 10-én."
"http://hu.dbpedia.org/resource/2463_Sterpin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/George_Van_Biesbroeck"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2463_Sterpin?oldid=23555930&ns=0"
"http://hu.dbpedia.org/resource/2463_Sterpin","http://dbpedia.org/ontology/wikiPageLength",1922
