"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://www.w3.org/2000/01/rdf-schema#label","Sziget 2009 – 20 éves jubileumi koncert"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://dbpedia.org/ontology/wikiPageID",886202
"http://hu.dbpedia.org/resource/Sziget_2009_–_20_éves_jubileumi_koncert","http://dbpedia.org/ontology/wikiPageRevisionID",21300459
