"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://www.w3.org/2000/01/rdf-schema#label","Vampire Knight"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr1c2"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Light_novelek"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://dbpedia.org/ontology/wikiPageID",781520
"http://hu.dbpedia.org/resource/Vampire_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",23119195
"http://hu.dbpedia.org/resource/Vampire_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizanime.com/vampire-knight/"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shojobeat.com/manga/vk/"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125010122/http:/www.hakusensha.co.jp/vampire/"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Vampire_Knight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
