"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mopszuesztiai_Szent_Theodórosz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/2000/01/rdf-schema#label","Szír-malabár katolikus egyház"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n616"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeleti_katolikus_egyházak"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://dbpedia.org/ontology/wikiPageID",762005
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",21207773
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Syro-Malabar_Catholic_Church"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://xmlns.com/foaf/0.1/name","Szír-malabár katolikus egyház"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/alapítva","Az I. század és 1558"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/eredet","Tamás apostol egyházai"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/kép","Mar Thoma Sliva.jpg"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/képaláírás","Szent Tamás-kereszt"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Malajálam_nyelv"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/név","Szír-malabár katolikus egyház"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/székhely",", Kerala állam, Kocsín, Kakkanad"
"http://hu.dbpedia.org/resource/Szír-malabár_katolikus_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/India"
