"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai játékoskeretek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai","http://dbpedia.org/ontology/wikiPageID",232790
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",9337601
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_játékoskeretek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai játékoskeretek sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_játékoskeretek_sablonjai?oldid=9337601&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_kézilabdatornák_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_labdarúgótornák_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_röplabdatornák_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_vízilabdatornák_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_játékoskeretek_sablonjai"
