"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN","http://dbpedia.org/ontology/wikiPageID",1047141
"http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN","http://dbpedia.org/ontology/wikiPageRevisionID",14252452
"http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FkéziCROHUN?oldid=14252452&ns=10"
"http://hu.dbpedia.org/resource/Horvátország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FkéziCROHUN"
