"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Margit_nápolyi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/Anjou_grófjainak_és_hercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/Charles_de_Valois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/Fulkó_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/Henrik_angol_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/I._Richárd_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/II._Henrik_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/II._János_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/II._Károly_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/II._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/III._Fulkó,_Anjou_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/III._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/János_angol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/2000/01/rdf-schema#label","Anjou grófjai és hercegei"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://dbpedia.org/ontology/wikiPageID",441817
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://dbpedia.org/ontology/wikiPageRevisionID",23081470
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anjou-ház"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/2004/02/skos/core#prefLabel","Anjou grófjai és hercegei"
"http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anjou_grófjai_és_hercegei?oldid=23081470&ns=14"
"http://hu.dbpedia.org/resource/René_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/V._Gottfried,_Anjou_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/VI._Fülöp_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
