"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://www.w3.org/2000/01/rdf-schema#label","Csabai Sörfesztivál és Csülökparádé"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gasztronómiai_fesztiválok"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_gasztronómiája"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/wikiPageID",332750
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/wikiPageRevisionID",22746300
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611154009/http:/csabaisorfesztival.hu/"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311040329/http:/www.fesztivalkalauz.hu/index.php/option/naptar/task/details/faz/8255"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/viii_csabai_sorfesztival_es_csulokparade/E1003100/"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/wikiPageExternalLink","http://fesztivalportal.hu/gasztronomiai-fesztival/csabai-sorfesztival-es-csulokparade"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorfesztival.lap.hu/"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080525060916/http:/www.vendegvaro.hu/Csabai_sorfesztival_es_csulokparade"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/abstract","A Csabai Sörfesztivál és Csülökparádé általában 5 napos békéscsabai gasztronómiai rendezvény, amit 2001 és 2017 között évente, június első napjaiban rendeztek a békéscsabai Városi Sportcsarnokban és a körülötte fekvő parkolókban, szabad területeken. 2018-ban a fesztivált már nem rendezték meg, 2019-re pedig meg sem hirdették."
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csabai_Sörfesztivál_és_Csülökparádé?oldid=22746300&ns=0"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://dbpedia.org/ontology/wikiPageLength",4261
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csabai_Sörfesztivál_és_Csülökparádé"
"http://hu.dbpedia.org/resource/Csabai_Sörfesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé"
"http://hu.dbpedia.org/resource/Csabai_sörfesztivál_és_csülökparádé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé"
"http://hu.wikipedia.org/wiki/Csabai_Sörfesztivál_és_Csülökparádé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csabai_Sörfesztivál_és_Csülökparádé"
