"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Csorja (P.) Ferenc"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://dbpedia.org/ontology/wikiPageID",130870
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20275238
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2656"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/név","Csorja  Ferenc"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1782
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illyefalva"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1843
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://dbpedia.org/ontology/abstract","Csorja (P.) Ferenc (Illyefalva, 1782 – Torda, 1843. május 1.) református főiskolai tanár."
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csorja_(P.)_Ferenc?oldid=20275238&ns=0"
"http://hu.dbpedia.org/resource/Csorja_(P.)_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1634
