"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://www.w3.org/2000/01/rdf-schema#label","Donald Slayton"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wzhn"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://dbpedia.org/ontology/wikiPageID",383911
"http://hu.dbpedia.org/resource/Donald_Slayton","http://dbpedia.org/ontology/wikiPageRevisionID",23736076
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/League_City"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/kép","Slayton.jpg"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/név","Donald Kent „Deke” Slayton"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sparta_(Wisconsin)"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/halálozásiIdő",1993
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/születésiIdő",1924
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/beválogatás",1959
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/egyébBeosztás","NASA Repülőszemélyzeti Főnök; berepülőpilóta"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/rendfokozat","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/rendfokozat","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Légiereje"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/repülések",30
"http://hu.dbpedia.org/resource/Donald_Slayton","http://hu.dbpedia.org/property/űrbenTöltöttIdő",9
"http://hu.dbpedia.org/resource/Donald_Slayton","http://dbpedia.org/ontology/abstract","Donald ""Deke"" Slayton amerikai űrhajós."
"http://hu.dbpedia.org/resource/Donald_Slayton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Slayton?oldid=23736076&ns=0"
"http://hu.dbpedia.org/resource/Donald_Slayton","http://dbpedia.org/ontology/wikiPageLength",3180
"http://hu.dbpedia.org/resource/Donald_Slayton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Slayton"
"http://hu.wikipedia.org/wiki/Donald_Slayton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Slayton"
"http://hu.dbpedia.org/resource/Donald_%22Deke%22_Slayton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donald_Slayton"
