"subject","predicate","object"
"http://hu.dbpedia.org/resource/1952-es_indianapolisi_500","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Bill_Vukovich"
"http://hu.dbpedia.org/resource/1953-as_indianapolisi_500","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Bill_Vukovich"
"http://hu.dbpedia.org/resource/1953-as_indianapolisi_500","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Bill_Vukovich"
"http://hu.dbpedia.org/resource/1953-as_indianapolisi_500","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Bill_Vukovich"
"http://hu.dbpedia.org/resource/1954-es_indianapolisi_500","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Bill_Vukovich"
"http://hu.dbpedia.org/resource/1955-ös_indianapolisi_500","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Bill_Vukovich"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/2000/01/rdf-schema#label","Bill Vukovich"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m8q_"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://dbpedia.org/ontology/wikiPageID",296784
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://dbpedia.org/ontology/wikiPageRevisionID",23559745
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statsf1.com/default.aspx%3Ffrom=/pilotes/pilote.aspx%3FidPilote=98%26LG=1"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://dbpedia.org/ontology/abstract","Bill Vukovich (Fresno, Kalifornia, 1918. december 13. – Indianapolis Motor Speedway, Indianapolis, 1955. május 30.) amerikai autóversenyző, kétszeres indianapolisi 500-as győztes."
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Vukovich?oldid=23559745&ns=0"
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://dbpedia.org/ontology/wikiPageLength",3943
"http://hu.dbpedia.org/resource/Bill_Vukovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Vukovich"
"http://hu.wikipedia.org/wiki/Bill_Vukovich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Vukovich"
