"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Lengyelország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Lengyelország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://www.w3.org/2000/01/rdf-schema#label","Nagy-lengyelországi vajdaság"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd67"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageID",630777
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageRevisionID",23829125
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriawielkopolska.info"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204193937/http:/www.wielkopolska.mw.gov.pl/"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wielkopolska.com.pl/index.php"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327114806/http:/www.staff.amu.edu.pl/~gmazurek/zpd/zpd.htm"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_vajdaságai"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_vajdaság_infobox"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/iso","PL-WP"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/név","Nagy-lengyelországi vajdaság"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Poznań"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/térkép","Wielkopolskie .png"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/helyiNév","województwo wielkopolskie"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/címer","POL województwo wielkopolskie COA.svg"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/zászló","POL województwo wielkopolskie flag.svg"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/községekSzáma",108
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/rendszám","P"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/járásiJogúVárosokSzáma",4
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/járásiTérkép","Woj wielkopolskie adm.png"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://hu.dbpedia.org/property/járásokSzáma",31
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/abstract","A Nagy-lengyelországi vajdaság, lengyelül: województwo wielkopolskie, közigazgatási egység, egyike Lengyelország 1999-ben alkotott 16 vajdaságának. Központja Poznań. Területe 29 826,51 km², népessége 2008-ban 3 403 174 fő, (2008) népsűrűsége 114 fő/km², a városi lakosság aránya 56,6%. A vajdaság a Nagy-lengyelországi-tóvidéken és a Dél-nagy-lengyelországi-alföldön terül el a Warta folyó völgyében. A vajdaság a második legnagyobb a népesség száma szerint Lengyelországban.A szomszédos vajdaságok: 
* Alsó-sziléziai vajdaság 
* Kujávia-pomerániai vajdaság 
* Lubusi vajdaság 
* Łódźi vajdaság 
* Opolei vajdaság 
* Pomerániai vajdaság 
* Nyugat-pomerániai vajdaság"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-lengyelországi_vajdaság?oldid=23829125&ns=0"
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageLength",13720
"http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Nagy-Lengyelországi_vajdaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság"
"http://hu.wikipedia.org/wiki/Nagy-lengyelországi_vajdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-lengyelországi_vajdaság"
