"subject","predicate","object"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/2000/01/rdf-schema#label","12288 Verdun"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhqq9"
"http://hu.dbpedia.org/resource/12288_Verdun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12288_Verdun","http://dbpedia.org/ontology/wikiPageID",680047
"http://hu.dbpedia.org/resource/12288_Verdun","http://dbpedia.org/ontology/wikiPageRevisionID",13273728
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/aphélium",366615492
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/felszállóCsomó",26.318
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/félNagytengely",330035507
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/inklináció",7.187
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/közepesAnomália",79.695
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/név",12288
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/perihélium",293455521
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/perihéliumSzöge",44.949
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/periódus",1196.88
"http://hu.dbpedia.org/resource/12288_Verdun","http://hu.dbpedia.org/property/periódus",3.28
"http://hu.dbpedia.org/resource/12288_Verdun","http://dbpedia.org/ontology/abstract","A 12288 Verdun (ideiglenes jelöléssel 1991 GC6) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. április 8-án."
"http://hu.dbpedia.org/resource/12288_Verdun","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12288_Verdun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12288_Verdun?oldid=13273728&ns=0"
"http://hu.dbpedia.org/resource/12288_Verdun","http://dbpedia.org/ontology/wikiPageLength",1762
"http://hu.dbpedia.org/resource/12288_Verdun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12288_Verdun"
"http://hu.wikipedia.org/wiki/12288_Verdun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12288_Verdun"
