"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/újKormányfő","http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/2000/01/rdf-schema#label","Antall József (politikus, 1932–1993)"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b0vs"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvostörténészek"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestújhelyiek"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-emlékérmesek"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDF)"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDF-tagok"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://dbpedia.org/ontology/wikiPageID",7002
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://dbpedia.org/ontology/wikiPageRevisionID",23803469
