"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Daniel Schmidt"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/wikiPageID",1639021
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",21428543
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/név","Daniel Schmidt"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/teljesNév","Daniel Schmidt"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vegalta_Sendai"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/abstract","Daniel Schmidt (シュミット・ダニエル; Hepburn: Shumitto Danieru) (Springfield, 1992. február 3. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/birthName","Daniel Schmidt"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/nationalYears","2018"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vegalta_Sendai"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Schmidt?oldid=21428543&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/wikiPageLength",1893
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Schmidt"
"http://hu.dbpedia.org/resource/K_Sint-Truidense_VV","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Schmidt"
"http://hu.wikipedia.org/wiki/Daniel_Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Schmidt"
