"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/2000/01/rdf-schema#label","Hernando de Soto"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvtj"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkvisztádorok"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1542-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://dbpedia.org/ontology/wikiPageID",307134
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",20419967
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://dbpedia.org/ontology/abstract","Hernando de Soto (1496/1497 – 1542. május 21.) spanyol hódító és felfedező."
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernando_de_Soto?oldid=20419967&ns=0"
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://dbpedia.org/ontology/wikiPageLength",5642
"http://hu.dbpedia.org/resource/Hernando_de_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernando_de_Soto"
"http://hu.dbpedia.org/resource/Hernando_Méndez_de_Soto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hernando_de_Soto"
"http://hu.wikipedia.org/wiki/Hernando_de_Soto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernando_de_Soto"
