"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Petrosino-Strasatti vasútállomás"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1157870
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22154220
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://hu.dbpedia.org/property/név","Petrosino-Strasatti vasútállomás"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://dbpedia.org/ontology/abstract","Petrosino-Strasatti vasútállomás egy vasútállomás Olaszországban, Szicília régióban, Trapani megyében, Petrosino településen. Forgalma alapján az olasz vasútállomás-kategóriák közül a bronz kategóriába tartozik."
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrosino-Strasatti_vasútállomás?oldid=22154220&ns=0"
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrosino-Strasatti_vasútállomás"
"http://hu.wikipedia.org/wiki/Petrosino-Strasatti_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrosino-Strasatti_vasútállomás"
