"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/2000/01/rdf-schema#label","Johannes Reuchlin"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1455-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hebraisták"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://dbpedia.org/ontology/wikiPageID",1352307
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://dbpedia.org/ontology/wikiPageRevisionID",23650397
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/086/86583.htm"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/087/pc008717.html%236"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://hu.dbpedia.org/property/title","Enciklopegyija Brokgauza i Efrona"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/086/86583.htm"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://dbpedia.org/ontology/abstract","Johannes Reuchlin (Pforzheim, 1455. február 22. – Bad Liebenzell, 1522. június 30.) német filozófus, a német humanizmus egyik legtekintélyesebb alakja. Az első német nem-zsidó hebraista, aki elsajátította a héber nyelvet."
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Reuchlin?oldid=23650397&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://dbpedia.org/ontology/wikiPageLength",6519
"http://hu.dbpedia.org/resource/Johannes_Reuchlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Reuchlin"
"http://hu.wikipedia.org/wiki/Johannes_Reuchlin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Reuchlin"
