"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kórium","http://www.w3.org/2000/01/rdf-schema#label","Kórium"
"http://hu.dbpedia.org/resource/Kórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomtechnika"
"http://hu.dbpedia.org/resource/Kórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageID",1438260
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageRevisionID",23863785
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuklearis.hu/sites/default/files/nukleon/Nukleon2_2_40_Elter.pdf"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gMnDz66-D7w"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vttresearch.com/sites/default/files/pdf/tiedotteet/2005/T2311.pdf"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190609090720/http:/oldweb.reak.bme.hu/fileadmin/user_upload/felhasznalok/boris/Atomeromuvek_2019/06_kontenment_2019_kiadott.pdf"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oecd-nea.org/nsd/pubs/2017/7392-soar-molten-corium.pdf"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anti-k.org/2017/03/11/dossier-nouveau-reacteur-2-de-fukushima-daiichi/"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldweb.reak.bme.hu/fileadmin/user_upload/felhasznalok/aszodi/letoltes/Japan/Aszodi_TH_sulyosbaleset_Habil_2010nov18_v5.pdf"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldweb.reak.bme.hu/fileadmin/user_upload/felhasznalok/boris/EnKocKomm_2018/EnKockKomm_7_BI_2018_kiadott.pdf"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PlxasGZgDME"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadmernok.hu/171_06_dobor.pdf"
"http://hu.dbpedia.org/resource/Kórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://jciv.iidj.net/map/fukushima/"
