"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Júlia_montferrati_őrgrófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Eiréné_trapezunti_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/II._Andronikosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/II._Manuél_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/II._Theodórosz_moreai_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/III._Andronikosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/IV._Andronikosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/IX._Mikhaél_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://www.w3.org/2000/01/rdf-schema#label","Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://dbpedia.org/ontology/wikiPageID",575862
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://dbpedia.org/ontology/wikiPageRevisionID",14581200
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Palaiologosz-ház?oldid=14581200&ns=14"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Malatesta_Kleofa_moreai_deszpina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Amadea_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Eudokia_trapezunti_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Ilona_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Palaiologosz_Margit_münsterbergi_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Mária_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/V._Ióannész_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/VIII._Ióannész_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/VIII._Mikhaél_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/XI._Kónsztantinosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
"http://hu.dbpedia.org/resource/Árpád-házi_Anna_bizánci_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palaiologosz-ház"
