"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/2000/01/rdf-schema#label","Kolomija"
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gl6p"
"http://hu.dbpedia.org/resource/Kolomija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ivano-frankivszki_terület_települései"
"http://hu.dbpedia.org/resource/Kolomija","http://dbpedia.org/ontology/wikiPageID",836747
"http://hu.dbpedia.org/resource/Kolomija","http://dbpedia.org/ontology/wikiPageRevisionID",23742785
"http://hu.dbpedia.org/resource/Kolomija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524123413/http:/ww2.gov.if.ua/kolomiyskiy/ua/"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/képaláírás","A városháza Kolomija főterén"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/magyarNév","Kolomija"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/polgármester","Bohdan Sztanyiszlavszkij"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Kolomija","http://hu.dbpedia.org/property/ukránNév","Коломия"
"http://hu.dbpedia.org/resource/Kolomija","http://dbpedia.org/ontology/abstract","Kolomija (ukrán betűkkel: Коломия, lengyelül: Kołomyja, németül: Kolomea, románul: Colomeea) járási jogú város Ukrajna Ivano-frankivszki területén, a székhelye. Az Északkeleti-Kárpátok keleti előteréében, a Prut folyó mentén, Lvivtől és Csernyivcitől közel azonos távolságra fekszik. történelmi régió, és a , a hucul kultúra központja. Régebbi magyar forrásokban a németes Kolomea néven fordul elő. Lakossága a 2001-es népszámlálás idején 61 780 fő volt."
"http://hu.dbpedia.org/resource/Kolomija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolomija?oldid=23742785&ns=0"
"http://hu.dbpedia.org/resource/Kolomija","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Kolomija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolomija"
"http://hu.dbpedia.org/resource/Kolomea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolomija"
"http://hu.wikipedia.org/wiki/Kolomija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolomija"
