"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/2000/01/rdf-schema#label","A titánok bukása"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1654"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_regényei"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_regények"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://dbpedia.org/ontology/wikiPageID",726084
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://dbpedia.org/ontology/wikiPageRevisionID",23470295
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ken-follett.com/bibliography/fall_of_giants.html"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://xmlns.com/foaf/0.1/name","A titánok bukása"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/borítógrafika","Malum Stúdió, Szabó Vince"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/date",20121015133004
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/eredetiCím","Fall of Giants"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/fordító","Bihari György, Sóvágó Katalin"
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/isbn",9789636894306
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/kiadásDátuma",2010
"http://hu.dbpedia.org/resource/A_titánok_bukása","http://hu.dbpedia.org/property/kiadó","Pac Macmillan"
