"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/2000/01/rdf-schema#label","Arthur Achleitner"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők,_írók"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://dbpedia.org/ontology/wikiPageID",1678399
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://dbpedia.org/ontology/wikiPageRevisionID",22591787
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/Arthur_Achleitner"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinebooks.library.upenn.edu/webbin/gutbook/author%3Fname=Achleitner%2C%20Arthur%2C%201858-1927"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.literaturportal-bayern.de/autorenlexikon%3Ftask=lpbauthor.default&pnd=116005327"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/search%3Fq=au%3AAchleitner%2C+Arthur%2C&qt=hot_author"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://dbpedia.org/ontology/abstract","Arthur Achleitner (Straubing, 1858. augusztus 16. – München, 1927. szeptember 29.) német író."
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_Achleitner?oldid=22591787&ns=0"
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://dbpedia.org/ontology/wikiPageLength",6805
"http://hu.dbpedia.org/resource/Arthur_Achleitner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_Achleitner"
"http://hu.wikipedia.org/wiki/Arthur_Achleitner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_Achleitner"
