"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Imre (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",542178
"http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22946291
"http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Imre_(egyértelműsítő_lap)?oldid=22946291&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Imre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Soroksári_HC","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Farkas_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Farkas_Imre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Imre_(egyértelműsítő_lap)"
