"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armin_Mueller-Stahl","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)"
"http://hu.dbpedia.org/resource/Jürgen_Kurbjuhn","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)"
"http://hu.dbpedia.org/resource/Jürgen_Kurbjuhn","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)"
"http://hu.dbpedia.org/resource/Kelet-Poroszország","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Szovjetszk (Kalinyingrádi terület)"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030v4y"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kalinyingrádi_terület_települései"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://dbpedia.org/ontology/wikiPageID",1171020
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23424341
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305054122/http:/ketezer.hu/2002/11/europa-kuszoben-kalinyingrad-es-litvania/"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216164602/http:/karpatenmilk.ro/hu/termekeink/3-tilsit"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307224336/http:/terkepek.adatbank.transindex.ro/nevmutat.php%3Fa=reszlet&mi=Szovjetszk&ki=Szovjetszk"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orosz_település"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://hu.dbpedia.org/property/magasság",10
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://hu.dbpedia.org/property/terület",43.8
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://dbpedia.org/ontology/abstract","Szovjetszk (oroszul Советск) város Oroszországban, a Kalinyingrádi területen, a Nyeman folyó partján. 1946-ig a város neve Tilsit (oroszul Тыльжа, litvánul Tilže) volt."
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szovjetszk_(Kalinyingrádi_terület)?oldid=23424341&ns=0"
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szovjetszk_(Kalinyingrádi_terület)"
"http://hu.dbpedia.org/resource/Tilsit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)"
"http://hu.wikipedia.org/wiki/Szovjetszk_(Kalinyingrádi_terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szovjetszk_(Kalinyingrádi_terület)"
