"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://www.w3.org/2000/01/rdf-schema#label","Cinnyricinclus"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w56b7"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinnyricinclus"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://dbpedia.org/ontology/wikiPageID",648533
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://dbpedia.org/ontology/wikiPageRevisionID",22485237
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557542%7Ctitle="
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/name","Cinnyricinclus"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ametiszt_fényseregély"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/wikicommonscat","Cinnyricinclus"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/wikispecies","Cinnyricinclus"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/genus","Cinnyricinclus"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1840"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://hu.dbpedia.org/property/tribus","Cinnyricinclini"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://dbpedia.org/ontology/abstract","A Cinnyricinclus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinnyricinclus?oldid=22485237&ns=0"
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Cinnyricinclus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinnyricinclus"
"http://hu.wikipedia.org/wiki/Cinnyricinclus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinnyricinclus"
