"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Budapest (Missouri)"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060vkb"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://dbpedia.org/ontology/wikiPageID",940729
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",22255291
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://xmlns.com/foaf/0.1/name","Budapest"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/név","Budapest"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/alapításÉve",1910
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","~181"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://dbpedia.org/ontology/abstract","Budapest egy önálló közigazgatással nem rendelkező település a Missouri állambeli Ripley megyében. Budapest tengerszint feletti magassága ~181 méter. 1910-re csak az elhagyatott Johnson Township postahivatal maradt a területen, majd ezt követően főként osztrákok és csehek érkeztek Chicagóból és New Yorkból, akik a helyi fakitermelést és bányászatot vásárolták meg. Vezetőjük Gabriel Oberney volt, aki feltételezhetően maga választotta a Budapest nevet a magyar főváros után. Ő lett az első postamester is a településen, amely posta ezt követően 1912 és 1922 között működött. 1932-re a település elnéptelenedett."
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_(Missouri)?oldid=22255291&ns=0"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_(Missouri)"
"http://hu.wikipedia.org/wiki/Budapest_(Missouri)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_(Missouri)"
