"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zola_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zola_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Zola_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zola_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Zola_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zola_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Zola_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zola_élete","http://www.w3.org/2000/01/rdf-schema#label","Zola élete"
"http://hu.dbpedia.org/resource/Zola_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Zola_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Zola_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_filmjei"
"http://hu.dbpedia.org/resource/Zola_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Zola_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Zola_élete","http://dbpedia.org/ontology/wikiPageID",918853
"http://hu.dbpedia.org/resource/Zola_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23331479
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_filmnek"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/bemutató",1963
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/bemutató",1937
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/cím","Zola élete"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/eredetiCím","The Life of Emile Zola"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/forgatókönyvíró","Geza Herczeg"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/forgatókönyvíró","Norman Reilly Raine"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/forgatókönyvíró","Heinz Herald"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Schildkraut"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gloria_Holden"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gale_Sondergaard"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Muni"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/időtartam",116
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/imdb",29146
