"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Népköztársaság"
"http://hu.dbpedia.org/resource/Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államszerkezetek"
"http://hu.dbpedia.org/resource/Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársaság"
"http://hu.dbpedia.org/resource/Népköztársaság","http://dbpedia.org/ontology/wikiPageID",1764802
"http://hu.dbpedia.org/resource/Népköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23866941
"http://hu.dbpedia.org/resource/Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népköztársaság","http://dbpedia.org/ontology/abstract","A népköztársaság a köztársaságok egyik sajátos formája, amelyet jelenlegi vagy korábbi baloldali vagy kommunista vezetésű államok használnak. Számos rövid életű szocialista állam alakult az I. világháborút követően, melyek magukat népköztársaságnak nevezték. Ezeknek a nagy részét az egykori Orosz Birodalom romjain hozták létre, melyet elsöpört az 1917-es októberi orosz forradalom. A II. világháborút követően is jöttek létre népköztársaságok, elsősorban a Szovjetunió által vezetett keleti blokk államai tartoztak ide. Jellemző volt rájuk az egypárt-rendszer, a centralizáltság és a szocialista típusú tervgazdaság. Az elnevezés gyakorlatilag egybefonódott a szocialista államokkal és a marxizmushoz–leninizmushoz ragaszkodó kommunista országokkal, bár a használata nem csak az ilyen jellegű országokra jellemző."
"http://hu.dbpedia.org/resource/Népköztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népköztársaság?oldid=23866941&ns=0"
"http://hu.dbpedia.org/resource/Népköztársaság","http://dbpedia.org/ontology/wikiPageLength",13770
"http://hu.dbpedia.org/resource/Népköztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népköztársaság"
"http://hu.wikipedia.org/wiki/Népköztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népköztársaság"
