"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahhijava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Alabanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Alaca_Höyük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Anatólia_régészeti_lelőhelyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Anatólia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Antiokheia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Arzava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Azzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Bithünia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Büyük_Menderes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Epheszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Galatia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Hermosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Iaszosz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Kappadókiai_uralkodók_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Kaska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Anatólia történelme"
