"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/2000/01/rdf-schema#label","Benno Fiala von Fernbrugg"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2g7h"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/wikiPageID",724035
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/wikiPageRevisionID",21616037
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swwisa.net/kuklft/aces.html"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015223125/http:/www.swwisa.net/kuklft/aces.html"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101016031930/http:/www.wwiaviation.com/aces/ace_Fernbrugg.html"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwiaviation.com/aces/ace_Fernbrugg.html"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://xmlns.com/foaf/0.1/name","Benno Fiala von Fernbrugg"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/kép","Benno Fiala von Fernbrugg.jpg"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/név","Benno Fiala von Fernbrugg"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/pages",22
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/publisher","Zrínyi Kiadó"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/title","Repülőászok 1914-1918"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/rang","százados"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/halálDátuma",1964
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_51J"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_56J"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_1"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_12"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_19"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/fegyvernem","tüzérség, légierő"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/abstract","Benno Anton Josef Maria Fiala Ritter von Fernbrugg (Bécs, 1890. június 16. – Bécs, 1964. október 29.) az Osztrák–Magyar Monarchia harmadik legeredményesebb, 28 légi győzelmet arató vadászpilótája volt az első világháborúban."
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_1"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_12"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_19"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_51J"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_56J"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benno_Fiala_von_Fernbrugg?oldid=21616037&ns=0"
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://dbpedia.org/ontology/wikiPageLength",10763
"http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benno_Fiala_von_Fernbrugg"
"http://hu.wikipedia.org/wiki/Benno_Fiala_von_Fernbrugg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benno_Fiala_von_Fernbrugg"
