"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_340","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Trabant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Trabant_1.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Trabant_601","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Wartburg_353","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók","http://www.w3.org/2000/01/rdf-schema#label","Kelet-német autók"
"http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók","http://dbpedia.org/ontology/wikiPageID",1035524
"http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók","http://dbpedia.org/ontology/wikiPageRevisionID",13764424
"http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-német autók"
"http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-német_autók?oldid=13764424&ns=14"
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
