"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Richard_Osvald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak"
"http://hu.dbpedia.org/resource/Horváth_József_(tanító)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak"
"http://hu.dbpedia.org/resource/Mikler_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak"
"http://hu.dbpedia.org/resource/Vajk_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak"
"http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak","http://www.w3.org/2000/01/rdf-schema#label","Hodrushámoriak"
"http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak","http://dbpedia.org/ontology/wikiPageID",1556185
"http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak","http://dbpedia.org/ontology/wikiPageRevisionID",19946724
"http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hodrushámor"
"http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak","http://www.w3.org/2004/02/skos/core#prefLabel","Hodrushámoriak"
"http://hu.dbpedia.org/resource/Kategória:Hodrushámoriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hodrushámoriak?oldid=19946724&ns=14"
