"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rámájana","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Válmíki"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/2000/01/rdf-schema#label","Válmíki"
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j009"
"http://hu.dbpedia.org/resource/Válmíki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Válmíki","http://dbpedia.org/ontology/wikiPageID",589247
"http://hu.dbpedia.org/resource/Válmíki","http://dbpedia.org/ontology/wikiPageRevisionID",20929442
"http://hu.dbpedia.org/resource/Válmíki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Válmíki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Válmíki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Válmíki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Válmíki","http://dbpedia.org/ontology/abstract","Válmíki (Kr. e. utolsó századok?) indiai költő. Ókori és középkori indiai források őt nevezik meg a Rámájana című eposz szerzőjének, e források szerint remete volt, s egy erdőben élt. Szinte teljesen bizonyos, hogy a valóságban nem létezett, csupán mondabeli személy. Alakja előfordul a Rámájanában is, a hetedik könyv végén (a mű epilógusában) a szerzetes Válmíki neveli fel Ráma eltaszított felesége, ikerfiait, s tanítja meg nekik az általa szerzett eposzt."
"http://hu.dbpedia.org/resource/Válmíki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Válmíki?oldid=20929442&ns=0"
"http://hu.dbpedia.org/resource/Válmíki","http://dbpedia.org/ontology/wikiPageLength",891
"http://hu.dbpedia.org/resource/Válmíki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Válmíki"
"http://hu.wikipedia.org/wiki/Válmíki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Válmíki"
