"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve System"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xmb"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monetáris_politika"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageID",230850
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageRevisionID",23076356
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frbatlanta.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philadelphiafed.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallasfed.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090806150231/http:/www.zugzwanged.org/dat/nwo/money_masters/money_masters_penzurak.pdf"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richmondfed.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100409104030/http:/www.frbsf.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansascityfed.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlouisfed.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitgeistmovie.com/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagofed.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyuz.elte.hu/archiv23/2308/economode.html"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clevelandfed.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bos.frb.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorkfed.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minneapolisfed.org/"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://hu.dbpedia.org/property/kép","Marriner S. Eccles Federal Reserve Board Building.jpg"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://hu.dbpedia.org/property/logó","Seal of the United States Federal Reserve System.svg"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/abstract","A Federal Reserve System (szó szerint „a Szövetségi Tartalék Rendszere”, rövidebben Federal Reserve, nem hivatalos, de gyakran használt rövidítéssel Fed) az Amerikai Egyesült Államok központi banki rendszere.Eltérően az államilag kontrollált jegybankok többségétől, a Federal Reserve vegyes állami-privát rendszerben működik. Jelenlegi Jerome Powell, aki 2018. február 5-én lépett hivatalba."
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federal_Reserve_System?oldid=23076356&ns=0"
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://dbpedia.org/ontology/wikiPageLength",18035
"http://hu.dbpedia.org/resource/Federal_Reserve_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federal_Reserve_System"
"http://hu.dbpedia.org/resource/George_Akerlof","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Federal_Reserve_System"
"http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok_jegybankja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Federal_Reserve_System"
"http://hu.dbpedia.org/resource/Fed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Federal_Reserve_System"
"http://hu.dbpedia.org/resource/Federal_Reserve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Federal_Reserve_System"
"http://hu.dbpedia.org/resource/Federal_Reserve_Rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Federal_Reserve_System"
"http://hu.wikipedia.org/wiki/Federal_Reserve_System","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Federal_Reserve_System"
