"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://www.w3.org/2000/01/rdf-schema#label","Batthyány Vince"
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batthyány_család"
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1772-ben_született_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://dbpedia.org/ontology/wikiPageID",76586
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",19252447
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://dbpedia.org/ontology/abstract","Németújvári gróf Batthyány Vince (Graz, 1772. február 28. – Bécs, 1827. december 3.) császári és királyi titkos tanácsos, Hont vármegye főispánja, az udvari kamara alelnöke."
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batthyány_Vince?oldid=19252447&ns=0"
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Batthyány_Vince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batthyány_Vince"
"http://hu.wikipedia.org/wiki/Batthyány_Vince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batthyány_Vince"
