"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jó_garas","http://www.w3.org/2000/01/rdf-schema#label","Jó garas"
"http://hu.dbpedia.org/resource/Jó_garas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzegységek"
"http://hu.dbpedia.org/resource/Jó_garas","http://dbpedia.org/ontology/wikiPageID",151501
"http://hu.dbpedia.org/resource/Jó_garas","http://dbpedia.org/ontology/wikiPageRevisionID",22484197
"http://hu.dbpedia.org/resource/Jó_garas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928044648/http:/www.muenzen-lexikon.de/lexikon/g/pg210.html"
"http://hu.dbpedia.org/resource/Jó_garas","http://dbpedia.org/ontology/abstract","A jó garas (németül: Gute Groschen) észak- és közép-német pénzegység volt, a tallér 1/24 része (0,696 gramm színezüsttartalommal), szemben a gyengébb máriás garassal, mely a tallér 1/36 része volt (0,464 gramm színezüsttartalommal). A Hannoveri Királyság még a 19. század közepén is vert négyszeres, kétszeres és egyszeres jó garasokat."
"http://hu.dbpedia.org/resource/Jó_garas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jó_garas?oldid=22484197&ns=0"
"http://hu.dbpedia.org/resource/Jó_garas","http://dbpedia.org/ontology/wikiPageLength",541
"http://hu.dbpedia.org/resource/Jó_garas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jó_garas"
"http://hu.dbpedia.org/resource/Gute_Groschen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jó_garas"
"http://hu.dbpedia.org/resource/Gute_groschen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jó_garas"
"http://hu.wikipedia.org/wiki/Jó_garas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jó_garas"
