"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/2000/01/rdf-schema#label","Epameinóndasz"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5c4"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._360-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageID",76406
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageRevisionID",23336742
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://classics.mit.edu"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus:text:1999.01.0084&query="
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus:text:1999.01.0206&query="
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://classics.mit.edu/Plutarch/"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/p/pearse/morefathers/nepos.htm"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.01.0160&layout=&loc=1.1"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Epameinóndasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
