"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juliána","http://www.w3.org/2000/01/rdf-schema#label","Juliána"
"http://hu.dbpedia.org/resource/Juliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Juliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Juliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Juliána","http://dbpedia.org/ontology/wikiPageID",595118
"http://hu.dbpedia.org/resource/Juliána","http://dbpedia.org/ontology/wikiPageRevisionID",6786729
"http://hu.dbpedia.org/resource/Juliána","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julianna"
"http://hu.dbpedia.org/resource/Juliána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juliána?oldid=6786729&ns=0"
"http://hu.dbpedia.org/resource/Juliána","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Juliána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juliána"
"http://hu.wikipedia.org/wiki/Juliána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juliána"
