"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Samson Raphael Hirsch"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126zf"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://dbpedia.org/ontology/wikiPageID",1045100
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://dbpedia.org/ontology/wikiPageRevisionID",23759938
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/048/pc004808.html%233"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/048/pc004808.html%233"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://hu.dbpedia.org/property/szócikk","Hirsch"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://hu.dbpedia.org/property/elérésIdeje",2016-09-28
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://dbpedia.org/ontology/abstract","Samson Raphael Hirsch (Hamburg, 1808. június 20. – Majna-Frankfurt, 1888. december 31.) német zsidó teológus, rabbi."
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samson_Raphael_Hirsch?oldid=23759938&ns=0"
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://dbpedia.org/ontology/wikiPageLength",2414
"http://hu.dbpedia.org/resource/Samson_Raphael_Hirsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samson_Raphael_Hirsch"
