"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Muppet Babies (televíziós sorozat, 2018)"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://dbpedia.org/ontology/wikiPageID",1577722
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",22972205
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyjunior.disney.com/muppet-babies"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_1984)"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/epizódokSzáma",25
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/eredetiAdó","Disney Junior"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/forgalmazó","Disney-ABC Domestic Television"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/főcímzene","""Muppet Babies"" Main Title Theme"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/gyártó","Odd Bot Animation"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/gyártó","The Muppets Studio"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://hu.dbpedia.org/property/gyártó",""
