"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://www.w3.org/2000/01/rdf-schema#label","Szelenocisztein"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjealkotó_aminosavak"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://dbpedia.org/ontology/wikiPageID",1580609
"http://hu.dbpedia.org/resource/Szelenocisztein","http://dbpedia.org/ontology/wikiPageRevisionID",21702141
"http://hu.dbpedia.org/resource/Szelenocisztein","http://dbpedia.org/ontology/wikiPageExternalLink","http://chembiol.ttk.mta.hu/ea/MBA3ea.pdf"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181207222032/http:/elte.prompt.hu/sites/default/files/tananyagok/ANovenyiAnyagcsere/ch09s07.html"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_531_molbiol/ch03s10.html"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Szelenocisztein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
