"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Dán férfi jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_m5d"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_sportélete"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1017333
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21979856
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/becenév","Dán oroszlánok"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Dánia"
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2019-04-27
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1949
"http://hu.dbpedia.org/resource/Dán_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",23
