"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Steinfest"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbz9f"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/wikiPageID",993715
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/wikiPageRevisionID",22280509
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perlentaucher.de/autor/heinrich-steinfest.html%7Ctitle=Heinrich"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130227192157/http:/www.buchkritik.at/autoren/steinfest.htm%7Ctitle=Interview"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://xmlns.com/foaf/0.1/name","Heinrich Steinfest"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/név","Heinrich Steinfest"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Albury"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/nemzetiség","osztrák"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://hu.dbpedia.org/property/elsőMű","Das Ein-Mann-Komplott"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/abstract","Heinrich Steinfest (Albury, 1961. április 10.–) osztrák író, képzőművész."
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Steinfest?oldid=22280509&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://dbpedia.org/ontology/wikiPageLength",4718
"http://hu.dbpedia.org/resource/Heinrich_Steinfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Steinfest"
"http://hu.wikipedia.org/wiki/Heinrich_Steinfest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Steinfest"
