"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Polgár_Mihály"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Polgár Mihály"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://dbpedia.org/ontology/wikiPageID",309819
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22492327
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/083/pc008308.html%2310"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökszentmiklós"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/uralkodásKezdete",1846
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/uralkodásVége",1854
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/083/pc008308.html%2310"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/halálDátuma",1854
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/szócikk","Polgár"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Báthory_Gábor_(református_püspök)"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Török_Pál_(püspök)"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://dbpedia.org/ontology/abstract","Polgár Mihály (Törökszentmiklós, 1782. december 24. – Kecskemét, 1854. május 9.) református lelkész, a Dunamelléki református egyházkerület püspöke 1846-tól haláláig."
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgár_Mihály?oldid=22492327&ns=0"
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Polgár_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgár_Mihály"
"http://hu.dbpedia.org/resource/Török_Pál_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Polgár_Mihály"
"http://hu.wikipedia.org/wiki/Polgár_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgár_Mihály"
