"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/2000/01/rdf-schema#label","John Lockwood Kipling"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rt1f"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metodista_egyházi_személyek"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://dbpedia.org/ontology/wikiPageID",462167
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://dbpedia.org/ontology/wikiPageRevisionID",23772434
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sussex.ac.uk/library/speccoll/collection_descriptions/kipling.html"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kipling.org.uk/"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/kép","John Lockwood Kipling és Rudyard Kipling.jpg"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/képaláírás","John Lockwood Kipling és fia Rudyard Kipling"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/név","John Lockwood Kipling"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/születésiHely","Pickering"
"http://hu.dbpedia.org/resource/John_Lockwood_Kipling","http://hu.dbpedia.org/property/halálDátuma",1911
